101(Time stamp),101(Seconds),101(C),102(Time stamp),102(Seconds),102(C),103(Time stamp),103(Seconds),103(VDC),104(Time stamp),104(Seconds),104(VDC),105(Time stamp),105(Seconds),105(VDC),106(Time stamp),106(Seconds),106(VDC),107(Time stamp),107(Seconds),107(VDC),108(Time stamp),108(Seconds),108(VDC),109(Time stamp),109(Seconds),109(VDC),110(Time stamp),110(Seconds),110(VDC),111(Time stamp),111(Seconds),111(VDC),112(Time stamp),112(Seconds),112(VDC),113(Time stamp),113(Seconds),113(VDC)
"09/24/2004 06:38:38.859 PM",3720.002,+1.899700E+01,"09/24/2004 06:38:38.898 PM",3720.041,+2.739400E+01,"09/24/2004 06:38:38.939 PM",3720.082,+3.777940E-04,"09/24/2004 06:38:38.990 PM",3720.133,-3.826770E-04,"09/24/2004 06:38:39.041 PM",3720.184,+1.229442E+01,"09/24/2004 06:38:39.092 PM",3720.235,+1.250234E+01,"09/24/2004 06:38:39.143 PM",3720.286,+3.558323E+00,"09/24/2004 06:38:39.194 PM",3720.337,+3.512306E+00,"09/24/2004 06:38:39.244 PM",3720.387,+3.621767E+00,"09/24/2004 06:38:39.301 PM",3720.444,+3.456122E+00,"09/24/2004 06:38:39.352 PM",3720.495,+3.448744E+00,"09/24/2004 06:38:39.403 PM",3720.546,+3.584443E+00,"09/24/2004 06:38:39.454 PM",3720.597,+3.634011E+00
"09/24/2004 06:38:48.859 PM",3730.002,+1.899200E+01,"09/24/2004 06:38:48.898 PM",3730.041,+2.739400E+01,"09/24/2004 06:38:48.939 PM",3730.082,+3.721200E-04,"09/24/2004 06:38:48.990 PM",3730.133,-3.772670E-04,"09/24/2004 06:38:49.041 PM",3730.184,+1.230564E+01,"09/24/2004 06:38:49.091 PM",3730.234,+1.251171E+01,"09/24/2004 06:38:49.142 PM",3730.285,+3.561743E+00,"09/24/2004 06:38:49.193 PM",3730.336,+3.515988E+00,"09/24/2004 06:38:49.244 PM",3730.387,+3.624765E+00,"09/24/2004 06:38:49.294 PM",3730.437,+3.459173E+00,"09/24/2004 06:38:49.346 PM",3730.489,+3.451493E+00,"09/24/2004 06:38:49.396 PM",3730.539,+3.586547E+00,"09/24/2004 06:38:49.447 PM",3730.590,+3.636194E+00
"09/24/2004 06:38:58.859 PM",3740.002,+1.894600E+01,"09/24/2004 06:38:58.898 PM",3740.041,+2.740200E+01,"09/24/2004 06:38:58.939 PM",3740.082,+3.673700E-04,"09/24/2004 06:38:58.990 PM",3740.133,-3.730440E-04,"09/24/2004 06:38:59.041 PM",3740.184,+1.231594E+01,"09/24/2004 06:38:59.092 PM",3740.235,+1.252042E+01,"09/24/2004 06:38:59.142 PM",3740.285,+3.564991E+00,"09/24/2004 06:38:59.194 PM",3740.337,+3.519408E+00,"09/24/2004 06:38:59.245 PM",3740.388,+3.627553E+00,"09/24/2004 06:38:59.295 PM",3740.438,+3.461988E+00,"09/24/2004 06:38:59.346 PM",3740.489,+3.454044E+00,"09/24/2004 06:38:59.397 PM",3740.540,+3.588520E+00,"09/24/2004 06:38:59.448 PM",3740.591,+3.638219E+00
"09/24/2004 06:39:08.859 PM",3750.002,+1.892900E+01,"09/24/2004 06:39:08.898 PM",3750.041,+2.739400E+01,"09/24/2004 06:39:08.939 PM",3750.082,+3.631470E-04,"09/24/2004 06:39:08.990 PM",3750.133,-3.682930E-04,"09/24/2004 06:39:09.041 PM",3750.184,+1.232571E+01,"09/24/2004 06:39:09.091 PM",3750.234,+1.252861E+01,"09/24/2004 06:39:09.143 PM",3750.286,+3.567924E+00,"09/24/2004 06:39:09.194 PM",3750.337,+3.522590E+00,"09/24/2004 06:39:09.245 PM",3750.388,+3.630158E+00,"09/24/2004 06:39:09.296 PM",3750.439,+3.464592E+00,"09/24/2004 06:39:09.346 PM",3750.489,+3.456412E+00,"09/24/2004 06:39:09.397 PM",3750.540,+3.590321E+00,"09/24/2004 06:39:09.448 PM",3750.591,+3.640087E+00
"09/24/2004 06:39:18.859 PM",3760.002,+1.894300E+01,"09/24/2004 06:39:18.899 PM",3760.042,+2.740600E+01,"09/24/2004 06:39:18.940 PM",3760.083,+3.586600E-04,"09/24/2004 06:39:18.994 PM",3760.137,-3.652580E-04,"09/24/2004 06:39:19.045 PM",3760.188,+1.233468E+01,"09/24/2004 06:39:19.096 PM",3760.239,+1.253587E+01,"09/24/2004 06:39:19.147 PM",3760.290,+3.570712E+00,"09/24/2004 06:39:19.197 PM",3760.340,+3.525576E+00,"09/24/2004 06:39:19.248 PM",3760.391,+3.632604E+00,"09/24/2004 06:39:19.299 PM",3760.442,+3.467038E+00,"09/24/2004 06:39:19.350 PM",3760.493,+3.458634E+00,"09/24/2004 06:39:19.401 PM",3760.544,+3.592031E+00,"09/24/2004 06:39:19.451 PM",3760.594,+3.641876E+00
"09/24/2004 06:39:28.859 PM",3770.002,+1.891000E+01,"09/24/2004 06:39:28.898 PM",3770.041,+2.741300E+01,"09/24/2004 06:39:28.939 PM",3770.082,+3.558890E-04,"09/24/2004 06:39:28.991 PM",3770.134,-3.603760E-04,"09/24/2004 06:39:29.042 PM",3770.185,+1.234313E+01,"09/24/2004 06:39:29.093 PM",3770.236,+1.254300E+01,"09/24/2004 06:39:29.144 PM",3770.287,+3.573329E+00,"09/24/2004 06:39:29.195 PM",3770.338,+3.528351E+00,"09/24/2004 06:39:29.246 PM",3770.389,+3.634853E+00,"09/24/2004 06:39:29.296 PM",3770.439,+3.469327E+00,"09/24/2004 06:39:29.347 PM",3770.490,+3.460725E+00,"09/24/2004 06:39:29.398 PM",3770.541,+3.593636E+00,"09/24/2004 06:39:29.449 PM",3770.592,+3.643506E+00
"09/24/2004 06:39:38.859 PM",3780.002,+1.893800E+01,"09/24/2004 06:39:38.898 PM",3780.041,+2.740500E+01,"09/24/2004 06:39:38.939 PM",3780.082,+3.516670E-04,"09/24/2004 06:39:38.990 PM",3780.133,-3.573410E-04,"09/24/2004 06:39:39.041 PM",3780.184,+1.235158E+01,"09/24/2004 06:39:39.092 PM",3780.235,+1.254947E+01,"09/24/2004 06:39:39.142 PM",3780.285,+3.575789E+00,"09/24/2004 06:39:39.193 PM",3780.336,+3.530981E+00,"09/24/2004 06:39:39.244 PM",3780.387,+3.637010E+00,"09/24/2004 06:39:39.295 PM",3780.438,+3.471497E+00,"09/24/2004 06:39:39.351 PM",3780.494,+3.462698E+00,"09/24/2004 06:39:39.402 PM",3780.545,+3.595122E+00,"09/24/2004 06:39:39.453 PM",3780.596,+3.645058E+00
"09/24/2004 06:39:48.859 PM",3790.002,+1.896300E+01,"09/24/2004 06:39:48.898 PM",3790.041,+2.739800E+01,"09/24/2004 06:39:48.939 PM",3790.082,+3.485000E-04,"09/24/2004 06:39:48.990 PM",3790.133,-3.533820E-04,"09/24/2004 06:39:49.041 PM",3790.184,+1.235911E+01,"09/24/2004 06:39:49.092 PM",3790.235,+1.255554E+01,"09/24/2004 06:39:49.142 PM",3790.285,+3.578117E+00,"09/24/2004 06:39:49.193 PM",3790.336,+3.533467E+00,"09/24/2004 06:39:49.244 PM",3790.387,+3.639035E+00,"09/24/2004 06:39:49.295 PM",3790.438,+3.473535E+00,"09/24/2004 06:39:49.346 PM",3790.489,+3.464526E+00,"09/24/2004 06:39:49.396 PM",3790.539,+3.596542E+00,"09/24/2004 06:39:49.447 PM",3790.590,+3.646544E+00
"09/24/2004 06:39:58.859 PM",3800.002,+1.897300E+01,"09/24/2004 06:39:58.898 PM",3800.041,+2.741000E+01,"09/24/2004 06:39:58.939 PM",3800.082,+3.453330E-04,"09/24/2004 06:39:58.990 PM",3800.133,-3.507430E-04,"09/24/2004 06:39:59.041 PM",3800.184,+1.236637E+01,"09/24/2004 06:39:59.092 PM",3800.235,+1.256121E+01,"09/24/2004 06:39:59.143 PM",3800.286,+3.580313E+00,"09/24/2004 06:39:59.194 PM",3800.337,+3.535808E+00,"09/24/2004 06:39:59.244 PM",3800.387,+3.640968E+00,"09/24/2004 06:39:59.295 PM",3800.438,+3.475442E+00,"09/24/2004 06:39:59.346 PM",3800.489,+3.466302E+00,"09/24/2004 06:39:59.397 PM",3800.540,+3.597923E+00,"09/24/2004 06:39:59.447 PM",3800.590,+3.647952E+00
"09/24/2004 06:40:08.859 PM",3810.002,+1.898100E+01,"09/24/2004 06:40:08.898 PM",3810.041,+2.737700E+01,"09/24/2004 06:40:08.939 PM",3810.082,+3.425620E-04,"09/24/2004 06:40:08.990 PM",3810.133,-3.470480E-04,"09/24/2004 06:40:09.041 PM",3810.184,+1.237323E+01,"09/24/2004 06:40:09.092 PM",3810.235,+1.256663E+01,"09/24/2004 06:40:09.143 PM",3810.286,+3.582417E+00,"09/24/2004 06:40:09.194 PM",3810.337,+3.538057E+00,"09/24/2004 06:40:09.244 PM",3810.387,+3.642783E+00,"09/24/2004 06:40:09.295 PM",3810.438,+3.477270E+00,"09/24/2004 06:40:09.346 PM",3810.489,+3.467985E+00,"09/24/2004 06:40:09.397 PM",3810.540,+3.599159E+00,"09/24/2004 06:40:09.447 PM",3810.590,+3.649254E+00
"09/24/2004 06:40:18.859 PM",3820.002,+1.900400E+01,"09/24/2004 06:40:18.898 PM",3820.041,+2.739500E+01,"09/24/2004 06:40:18.939 PM",3820.082,+3.396590E-04,"09/24/2004 06:40:18.990 PM",3820.133,-3.440130E-04,"09/24/2004 06:40:19.041 PM",3820.184,+1.237996E+01,"09/24/2004 06:40:19.092 PM",3820.235,+1.257191E+01,"09/24/2004 06:40:19.143 PM",3820.286,+3.584377E+00,"09/24/2004 06:40:19.194 PM",3820.337,+3.540174E+00,"09/24/2004 06:40:19.245 PM",3820.388,+3.644519E+00,"09/24/2004 06:40:19.296 PM",3820.439,+3.478993E+00,"09/24/2004 06:40:19.346 PM",3820.489,+3.469563E+00,"09/24/2004 06:40:19.398 PM",3820.541,+3.600382E+00,"09/24/2004 06:40:19.449 PM",3820.592,+3.650542E+00
"09/24/2004 06:40:28.859 PM",3830.002,+1.900100E+01,"09/24/2004 06:40:28.898 PM",3830.041,+2.739200E+01,"09/24/2004 06:40:28.940 PM",3830.083,+3.362280E-04,"09/24/2004 06:40:28.993 PM",3830.136,-3.419020E-04,"09/24/2004 06:40:29.044 PM",3830.187,+1.238617E+01,"09/24/2004 06:40:29.095 PM",3830.238,+1.257692E+01,"09/24/2004 06:40:29.146 PM",3830.289,+3.586284E+00,"09/24/2004 06:40:29.196 PM",3830.339,+3.542226E+00,"09/24/2004 06:40:29.254 PM",3830.397,+3.646189E+00,"09/24/2004 06:40:29.305 PM",3830.448,+3.480650E+00,"09/24/2004 06:40:29.356 PM",3830.499,+3.471089E+00,"09/24/2004 06:40:29.407 PM",3830.550,+3.601513E+00,"09/24/2004 06:40:29.458 PM",3830.601,+3.651739E+00
"09/24/2004 06:40:38.859 PM",3840.002,+1.899100E+01,"09/24/2004 06:40:38.898 PM",3840.041,+2.739200E+01,"09/24/2004 06:40:38.939 PM",3840.082,+3.341160E-04,"09/24/2004 06:40:38.990 PM",3840.133,-3.389990E-04,"09/24/2004 06:40:39.041 PM",3840.184,+1.239224E+01,"09/24/2004 06:40:39.092 PM",3840.235,+1.258141E+01,"09/24/2004 06:40:39.143 PM",3840.286,+3.588112E+00,"09/24/2004 06:40:39.193 PM",3840.336,+3.544172E+00,"09/24/2004 06:40:39.244 PM",3840.387,+3.647754E+00,"09/24/2004 06:40:39.295 PM",3840.438,+3.482215E+00,"09/24/2004 06:40:39.351 PM",3840.494,+3.472509E+00,"09/24/2004 06:40:39.401 PM",3840.544,+3.602631E+00,"09/24/2004 06:40:39.452 PM",3840.595,+3.652897E+00
"09/24/2004 06:40:48.859 PM",3850.002,+1.895500E+01,"09/24/2004 06:40:48.898 PM",3850.041,+2.738500E+01,"09/24/2004 06:40:48.939 PM",3850.082,+3.314770E-04,"09/24/2004 06:40:48.990 PM",3850.133,-3.359640E-04,"09/24/2004 06:40:49.041 PM",3850.184,+1.239818E+01,"09/24/2004 06:40:49.092 PM",3850.235,+1.258590E+01,"09/24/2004 06:40:49.142 PM",3850.285,+3.589861E+00,"09/24/2004 06:40:49.193 PM",3850.336,+3.546013E+00,"09/24/2004 06:40:49.244 PM",3850.387,+3.649254E+00,"09/24/2004 06:40:49.295 PM",3850.438,+3.483701E+00,"09/24/2004 06:40:49.345 PM",3850.488,+3.473877E+00,"09/24/2004 06:40:49.396 PM",3850.539,+3.603670E+00,"09/24/2004 06:40:49.447 PM",3850.590,+3.654001E+00
"09/24/2004 06:40:58.859 PM",3860.002,+1.892700E+01,"09/24/2004 06:40:58.898 PM",3860.041,+2.739500E+01,"09/24/2004 06:40:58.939 PM",3860.082,+3.283100E-04,"09/24/2004 06:40:58.990 PM",3860.133,-3.335890E-04,"09/24/2004 06:40:59.041 PM",3860.184,+1.240373E+01,"09/24/2004 06:40:59.092 PM",3860.235,+1.259013E+01,"09/24/2004 06:40:59.142 PM",3860.285,+3.591518E+00,"09/24/2004 06:40:59.193 PM",3860.336,+3.547802E+00,"09/24/2004 06:40:59.244 PM",3860.387,+3.650713E+00,"09/24/2004 06:40:59.295 PM",3860.438,+3.485135E+00,"09/24/2004 06:40:59.345 PM",3860.488,+3.475205E+00,"09/24/2004 06:40:59.397 PM",3860.540,+3.604657E+00,"09/24/2004 06:40:59.448 PM",3860.591,+3.655053E+00
"09/24/2004 06:41:08.859 PM",3870.002,+1.889900E+01,"09/24/2004 06:41:08.898 PM",3870.041,+2.739100E+01,"09/24/2004 06:41:08.939 PM",3870.082,+3.261990E-04,"09/24/2004 06:41:08.990 PM",3870.133,-3.318730E-04,"09/24/2004 06:41:09.041 PM",3870.184,+1.240914E+01,"09/24/2004 06:41:09.092 PM",3870.235,+1.259435E+01,"09/24/2004 06:41:09.142 PM",3870.285,+3.593110E+00,"09/24/2004 06:41:09.200 PM",3870.343,+3.549512E+00,"09/24/2004 06:41:09.251 PM",3870.394,+3.652094E+00,"09/24/2004 06:41:09.302 PM",3870.445,+3.486516E+00,"09/24/2004 06:41:09.353 PM",3870.496,+3.476481E+00,"09/24/2004 06:41:09.403 PM",3870.546,+3.605656E+00,"09/24/2004 06:41:09.460 PM",3870.603,+3.656053E+00
"09/24/2004 06:41:18.859 PM",3880.002,+1.887100E+01,"09/24/2004 06:41:18.898 PM",3880.041,+2.738200E+01,"09/24/2004 06:41:18.939 PM",3880.082,+3.243520E-04,"09/24/2004 06:41:18.990 PM",3880.133,-3.288380E-04,"09/24/2004 06:41:19.041 PM",3880.184,+1.241429E+01,"09/24/2004 06:41:19.095 PM",3880.238,+1.259818E+01,"09/24/2004 06:41:19.146 PM",3880.289,+3.594661E+00,"09/24/2004 06:41:19.197 PM",3880.340,+3.551156E+00,"09/24/2004 06:41:19.248 PM",3880.391,+3.653423E+00,"09/24/2004 06:41:19.299 PM",3880.442,+3.487818E+00,"09/24/2004 06:41:19.357 PM",3880.500,+3.477691E+00,"09/24/2004 06:41:19.408 PM",3880.551,+3.606577E+00,"09/24/2004 06:41:19.459 PM",3880.602,+3.657039E+00
"09/24/2004 06:41:28.859 PM",3890.002,+1.887100E+01,"09/24/2004 06:41:28.898 PM",3890.041,+2.737600E+01,"09/24/2004 06:41:28.939 PM",3890.082,+3.223720E-04,"09/24/2004 06:41:28.990 PM",3890.133,-3.263310E-04,"09/24/2004 06:41:29.041 PM",3890.184,+1.241917E+01,"09/24/2004 06:41:29.092 PM",3890.235,+1.260188E+01,"09/24/2004 06:41:29.143 PM",3890.286,+3.596147E+00,"09/24/2004 06:41:29.194 PM",3890.337,+3.552734E+00,"09/24/2004 06:41:29.244 PM",3890.387,+3.654711E+00,"09/24/2004 06:41:29.295 PM",3890.438,+3.489120E+00,"09/24/2004 06:41:29.346 PM",3890.489,+3.478875E+00,"09/24/2004 06:41:29.397 PM",3890.540,+3.607471E+00,"09/24/2004 06:41:29.447 PM",3890.590,+3.657999E+00
"09/24/2004 06:41:38.859 PM",3900.002,+1.881900E+01,"09/24/2004 06:41:38.898 PM",3900.041,+2.737300E+01,"09/24/2004 06:41:38.939 PM",3900.082,+3.196010E-04,"09/24/2004 06:41:38.990 PM",3900.133,-3.244840E-04,"09/24/2004 06:41:39.041 PM",3900.184,+1.242405E+01,"09/24/2004 06:41:39.092 PM",3900.235,+1.260544E+01,"09/24/2004 06:41:39.142 PM",3900.285,+3.597568E+00,"09/24/2004 06:41:39.193 PM",3900.336,+3.554273E+00,"09/24/2004 06:41:39.244 PM",3900.387,+3.655935E+00,"09/24/2004 06:41:39.295 PM",3900.438,+3.490290E+00,"09/24/2004 06:41:39.346 PM",3900.489,+3.479966E+00,"09/24/2004 06:41:39.397 PM",3900.540,+3.608326E+00,"09/24/2004 06:41:39.447 PM",3900.590,+3.658920E+00
"09/24/2004 06:41:48.859 PM",3910.002,+1.879400E+01,"09/24/2004 06:41:48.898 PM",3910.041,+2.737800E+01,"09/24/2004 06:41:48.939 PM",3910.082,+3.177540E-04,"09/24/2004 06:41:48.990 PM",3910.133,-3.229000E-04,"09/24/2004 06:41:49.041 PM",3910.184,+1.242881E+01,"09/24/2004 06:41:49.091 PM",3910.234,+1.260914E+01,"09/24/2004 06:41:49.143 PM",3910.286,+3.598962E+00,"09/24/2004 06:41:49.200 PM",3910.343,+3.555732E+00,"09/24/2004 06:41:49.251 PM",3910.394,+3.657131E+00,"09/24/2004 06:41:49.301 PM",3910.444,+3.491461E+00,"09/24/2004 06:41:49.352 PM",3910.495,+3.481058E+00,"09/24/2004 06:41:49.403 PM",3910.546,+3.609154E+00,"09/24/2004 06:41:49.454 PM",3910.597,+3.659775E+00
"09/24/2004 06:41:58.859 PM",3920.002,+1.879100E+01,"09/24/2004 06:41:58.898 PM",3920.041,+2.736600E+01,"09/24/2004 06:41:58.939 PM",3920.082,+3.155100E-04,"09/24/2004 06:41:58.990 PM",3920.133,-3.202610E-04,"09/24/2004 06:41:59.041 PM",3920.184,+1.243316E+01,"09/24/2004 06:41:59.092 PM",3920.235,+1.261244E+01,"09/24/2004 06:41:59.143 PM",3920.286,+3.600290E+00,"09/24/2004 06:41:59.193 PM",3920.336,+3.557179E+00,"09/24/2004 06:41:59.245 PM",3920.388,+3.658276E+00,"09/24/2004 06:41:59.303 PM",3920.446,+3.492605E+00,"09/24/2004 06:41:59.353 PM",3920.496,+3.482084E+00,"09/24/2004 06:41:59.404 PM",3920.547,+3.609944E+00,"09/24/2004 06:41:59.455 PM",3920.598,+3.660630E+00
"09/24/2004 06:42:08.859 PM",3930.002,+1.881400E+01,"09/24/2004 06:42:08.898 PM",3930.041,+2.735500E+01,"09/24/2004 06:42:08.939 PM",3930.082,+3.130030E-04,"09/24/2004 06:42:08.990 PM",3930.133,-3.188090E-04,"09/24/2004 06:42:09.041 PM",3930.184,+1.243765E+01,"09/24/2004 06:42:09.092 PM",3930.235,+1.261561E+01,"09/24/2004 06:42:09.143 PM",3930.286,+3.601579E+00,"09/24/2004 06:42:09.193 PM",3930.336,+3.558547E+00,"09/24/2004 06:42:09.244 PM",3930.387,+3.659380E+00,"09/24/2004 06:42:09.295 PM",3930.438,+3.493683E+00,"09/24/2004 06:42:09.345 PM",3930.488,+3.483109E+00,"09/24/2004 06:42:09.396 PM",3930.539,+3.610706E+00,"09/24/2004 06:42:09.447 PM",3930.590,+3.661419E+00
"09/24/2004 06:42:18.859 PM",3940.002,+1.880400E+01,"09/24/2004 06:42:18.898 PM",3940.041,+2.736600E+01,"09/24/2004 06:42:18.939 PM",3940.082,+3.118160E-04,"09/24/2004 06:42:18.990 PM",3940.133,-3.172260E-04,"09/24/2004 06:42:19.041 PM",3940.184,+1.244201E+01,"09/24/2004 06:42:19.092 PM",3940.235,+1.261851E+01,"09/24/2004 06:42:19.143 PM",3940.286,+3.602829E+00,"09/24/2004 06:42:19.201 PM",3940.344,+3.559875E+00,"09/24/2004 06:42:19.251 PM",3940.394,+3.660485E+00,"09/24/2004 06:42:19.302 PM",3940.445,+3.494722E+00,"09/24/2004 06:42:19.353 PM",3940.496,+3.484056E+00,"09/24/2004 06:42:19.405 PM",3940.548,+3.611430E+00,"09/24/2004 06:42:19.461 PM",3940.604,+3.662247E+00
"09/24/2004 06:42:28.859 PM",3950.002,+1.882900E+01,"09/24/2004 06:42:28.898 PM",3950.041,+2.735500E+01,"09/24/2004 06:42:28.939 PM",3950.082,+3.091760E-04,"09/24/2004 06:42:28.990 PM",3950.133,-3.147190E-04,"09/24/2004 06:42:29.044 PM",3950.187,+1.244584E+01,"09/24/2004 06:42:29.095 PM",3950.238,+1.262155E+01,"09/24/2004 06:42:29.146 PM",3950.289,+3.604039E+00,"09/24/2004 06:42:29.197 PM",3950.340,+3.561164E+00,"09/24/2004 06:42:29.248 PM",3950.391,+3.661511E+00,"09/24/2004 06:42:29.305 PM",3950.448,+3.495722E+00,"09/24/2004 06:42:29.356 PM",3950.499,+3.484990E+00,"09/24/2004 06:42:29.406 PM",3950.549,+3.612153E+00,"09/24/2004 06:42:29.457 PM",3950.600,+3.663010E+00
"09/24/2004 06:42:38.859 PM",3960.002,+1.885200E+01,"09/24/2004 06:42:38.898 PM",3960.041,+2.735300E+01,"09/24/2004 06:42:38.939 PM",3960.082,+3.079890E-04,"09/24/2004 06:42:38.990 PM",3960.133,-3.127390E-04,"09/24/2004 06:42:39.041 PM",3960.184,+1.244980E+01,"09/24/2004 06:42:39.092 PM",3960.235,+1.262445E+01,"09/24/2004 06:42:39.143 PM",3960.286,+3.605222E+00,"09/24/2004 06:42:39.193 PM",3960.336,+3.562413E+00,"09/24/2004 06:42:39.244 PM",3960.387,+3.662523E+00,"09/24/2004 06:42:39.295 PM",3960.438,+3.496734E+00,"09/24/2004 06:42:39.346 PM",3960.489,+3.485884E+00,"09/24/2004 06:42:39.396 PM",3960.539,+3.612850E+00,"09/24/2004 06:42:39.447 PM",3960.590,+3.663747E+00
"09/24/2004 06:42:48.859 PM",3970.002,+1.884700E+01,"09/24/2004 06:42:48.898 PM",3970.041,+2.732500E+01,"09/24/2004 06:42:48.939 PM",3970.082,+3.058770E-04,"09/24/2004 06:42:48.990 PM",3970.133,-3.110240E-04,"09/24/2004 06:42:49.041 PM",3970.184,+1.245402E+01,"09/24/2004 06:42:49.092 PM",3970.235,+1.262709E+01,"09/24/2004 06:42:49.143 PM",3970.286,+3.606366E+00,"09/24/2004 06:42:49.194 PM",3970.337,+3.563650E+00,"09/24/2004 06:42:49.245 PM",3970.388,+3.663510E+00,"09/24/2004 06:42:49.303 PM",3970.446,+3.497655E+00,"09/24/2004 06:42:49.354 PM",3970.497,+3.486766E+00,"09/24/2004 06:42:49.404 PM",3970.547,+3.613534E+00,"09/24/2004 06:42:49.455 PM",3970.598,+3.664457E+00
"09/24/2004 06:42:58.859 PM",3980.002,+1.879300E+01,"09/24/2004 06:42:58.898 PM",3980.041,+2.733500E+01,"09/24/2004 06:42:58.939 PM",3980.082,+3.036340E-04,"09/24/2004 06:42:58.990 PM",3980.133,-3.093080E-04,"09/24/2004 06:42:59.041 PM",3980.184,+1.245759E+01,"09/24/2004 06:42:59.092 PM",3980.235,+1.262973E+01,"09/24/2004 06:42:59.142 PM",3980.285,+3.607484E+00,"09/24/2004 06:42:59.193 PM",3980.336,+3.564820E+00,"09/24/2004 06:42:59.244 PM",3980.387,+3.664457E+00,"09/24/2004 06:42:59.295 PM",3980.438,+3.498549E+00,"09/24/2004 06:42:59.345 PM",3980.488,+3.487607E+00,"09/24/2004 06:42:59.396 PM",3980.539,+3.614178E+00,"09/24/2004 06:42:59.447 PM",3980.590,+3.665167E+00
"09/24/2004 06:43:08.859 PM",3990.002,+1.877500E+01,"09/24/2004 06:43:08.898 PM",3990.041,+2.733700E+01,"09/24/2004 06:43:08.939 PM",3990.082,+3.027110E-04,"09/24/2004 06:43:08.990 PM",3990.133,-3.071970E-04,"09/24/2004 06:43:09.041 PM",3990.184,+1.246141E+01,"09/24/2004 06:43:09.091 PM",3990.234,+1.263224E+01,"09/24/2004 06:43:09.143 PM",3990.286,+3.608563E+00,"09/24/2004 06:43:09.193 PM",3990.336,+3.565978E+00,"09/24/2004 06:43:09.244 PM",3990.387,+3.665377E+00,"09/24/2004 06:43:09.295 PM",3990.438,+3.499457E+00,"09/24/2004 06:43:09.346 PM",3990.489,+3.488423E+00,"09/24/2004 06:43:09.397 PM",3990.540,+3.614797E+00,"09/24/2004 06:43:09.448 PM",3990.591,+3.665838E+00
"09/24/2004 06:43:18.859 PM",4000.002,+1.873300E+01,"09/24/2004 06:43:18.898 PM",4000.041,+2.732300E+01,"09/24/2004 06:43:18.939 PM",4000.082,+3.008630E-04,"09/24/2004 06:43:18.990 PM",4000.133,-3.065370E-04,"09/24/2004 06:43:19.041 PM",4000.184,+1.246485E+01,"09/24/2004 06:43:19.092 PM",4000.235,+1.263475E+01,"09/24/2004 06:43:19.147 PM",4000.290,+3.609615E+00,"09/24/2004 06:43:19.197 PM",4000.340,+3.567109E+00,"09/24/2004 06:43:19.248 PM",4000.391,+3.666259E+00,"09/24/2004 06:43:19.299 PM",4000.442,+3.500325E+00,"09/24/2004 06:43:19.350 PM",4000.493,+3.489238E+00,"09/24/2004 06:43:19.402 PM",4000.545,+3.615415E+00,"09/24/2004 06:43:19.452 PM",4000.595,+3.666508E+00
"09/24/2004 06:43:28.859 PM",4010.002,+1.869500E+01,"09/24/2004 06:43:28.898 PM",4010.041,+2.734400E+01,"09/24/2004 06:43:28.940 PM",4010.083,+2.992800E-04,"09/24/2004 06:43:28.991 PM",4010.134,-3.037660E-04,"09/24/2004 06:43:29.042 PM",4010.185,+1.246881E+01,"09/24/2004 06:43:29.093 PM",4010.236,+1.263699E+01,"09/24/2004 06:43:29.144 PM",4010.287,+3.610641E+00,"09/24/2004 06:43:29.195 PM",4010.338,+3.568214E+00,"09/24/2004 06:43:29.249 PM",4010.392,+3.667140E+00,"09/24/2004 06:43:29.300 PM",4010.443,+3.501167E+00,"09/24/2004 06:43:29.351 PM",4010.494,+3.490001E+00,"09/24/2004 06:43:29.402 PM",4010.545,+3.616033E+00,"09/24/2004 06:43:29.452 PM",4010.595,+3.667166E+00
"09/24/2004 06:43:38.859 PM",4020.002,+1.864200E+01,"09/24/2004 06:43:38.898 PM",4020.041,+2.733300E+01,"09/24/2004 06:43:38.939 PM",4020.082,+2.971680E-04,"09/24/2004 06:43:38.990 PM",4020.133,-3.027110E-04,"09/24/2004 06:43:39.042 PM",4020.185,+1.247211E+01,"09/24/2004 06:43:39.093 PM",4020.236,+1.263937E+01,"09/24/2004 06:43:39.144 PM",4020.287,+3.611640E+00,"09/24/2004 06:43:39.195 PM",4020.338,+3.569292E+00,"09/24/2004 06:43:39.246 PM",4020.389,+3.668008E+00,"09/24/2004 06:43:39.303 PM",4020.446,+3.501982E+00,"09/24/2004 06:43:39.354 PM",4020.497,+3.490750E+00,"09/24/2004 06:43:39.405 PM",4020.548,+3.616598E+00,"09/24/2004 06:43:39.456 PM",4020.599,+3.667810E+00
"09/24/2004 06:43:48.859 PM",4030.002,+1.864100E+01,"09/24/2004 06:43:48.898 PM",4030.041,+2.733500E+01,"09/24/2004 06:43:48.939 PM",4030.082,+2.961130E-04,"09/24/2004 06:43:48.990 PM",4030.133,-3.011270E-04,"09/24/2004 06:43:49.041 PM",4030.184,+1.247554E+01,"09/24/2004 06:43:49.092 PM",4030.235,+1.264135E+01,"09/24/2004 06:43:49.142 PM",4030.285,+3.612613E+00,"09/24/2004 06:43:49.193 PM",4030.336,+3.570305E+00,"09/24/2004 06:43:49.244 PM",4030.387,+3.668836E+00,"09/24/2004 06:43:49.295 PM",4030.438,+3.502745E+00,"09/24/2004 06:43:49.345 PM",4030.488,+3.491474E+00,"09/24/2004 06:43:49.396 PM",4030.539,+3.617190E+00,"09/24/2004 06:43:49.447 PM",4030.590,+3.668402E+00
